Time IST,SM1,SM2,SM3,TEMP,HUMD,PRSR,LMNS
2020-06-03 06:30:00,1643.831667,6172.83,3512.913333,23.795,100.0,97615.10832999999,185.0
2020-06-03 06:45:00,1637.558333,6172.83,3504.7066670000004,24.17166667,100.0,97643.18167,239.5
2020-06-03 07:00:00,1637.1960000000001,6142.722,3511.272,24.636,100.0,97665.498,286.6
2020-06-03 07:15:00,1635.766667,6122.65,3504.7066670000004,25.17833333,100.0,97678.05,475.83333330000005
2020-06-03 07:30:00,1636.124,6142.722,3491.712,26.884,90.28,97692.70599999999,535.6
2020-06-03 07:45:00,1634.873333,6147.74,3488.406667,27.51833333,81.84333333,97691.32333,581.5
2020-06-03 08:00:00,1629.546667,6061.125,3488.406667,27.37833333,88.03666667,97700.29333,636.1666667000001
2020-06-03 08:15:00,1629.724,6097.56,3472.22,28.148000000000003,85.29799999999999,97691.862,984.4
2020-06-03 08:30:00,1633.98,6024.09,3460.245,30.43666667,72.06333333,97678.745,880.5
2020-06-03 08:45:00,1645.665,6073.07,3436.46,32.33,64.49166667,97654.29167,1899.6666670000002
2020-06-03 09:00:00,1655.628,6082.866,3420.058,33.232,59.35,97630.57199999999,1464.4
2020-06-03 09:15:00,1649.265,6073.07,3389.865,31.32333333,63.245,97633.45,1100.333333
2020-06-03 09:30:00,1643.652,6009.7480000000005,3360.2340000000004,31.482,65.694,97656.1,1162.2
2020-06-03 09:45:00,1647.45,6048.873333,3363.3066670000003,33.58666667,58.97666667,97680.89667,1260.833333
2020-06-03 10:00:00,1653.83,6036.9216670000005,3333.33,36.075,53.80333333,97682.14833,2119.833333
2020-06-03 10:15:00,1657.828,6024.441999999999,3307.01,36.385999999999996,51.57,97693.17599999999,924.6
2020-06-03 10:30:00,1631.331667,6000.186667,3268.0166670000003,34.07666667,57.94333333,97685.505,1047.333333
2020-06-03 10:45:00,1636.13,6009.7480000000005,3267.97,37.216,48.4,97685.942,964.4
2020-06-03 11:00:00,1627.783333,6012.138333,3267.97,38.14166667,45.75833333,97678.45167000001,844.3333332999998
2020-06-03 11:15:00,1620.22,6082.866,3267.97,37.132,43.816,97671.656,800.6
2020-06-03 11:30:00,1593.333333,6024.383333,3232.9183329999996,35.38333333,45.30166667,97666.02667,769.0
2020-06-03 11:45:00,1563.494,5966.722,3160.6220000000003,34.646,46.492,97665.09599999999,929.8
2020-06-03 12:00:00,1562.5066669999999,5976.563333,3164.55,37.21333333,43.785,97655.16,1389.5
2020-06-03 12:15:00,1568.218333,6000.186667,3151.325,39.965,39.33,97645.105,1605.833333
2020-06-03 12:30:00,1553.776,6024.441999999999,3113.3540000000003,40.478,34.998000000000005,97629.76199999999,1507.2
2020-06-03 12:45:00,1528.32,6085.315,3048.853333,39.61333333,34.19333333,97614.56167000001,1175.5
2020-06-03 13:00:00,1504.2320000000002,5995.406,2986.882,38.522,39.262,97580.582,1221.4
2020-06-03 13:15:00,1489.59,6000.186667,2941.2733329999996,39.115,37.68166667,97562.56332999999,1354.5
2020-06-03 13:30:00,1475.796,6024.09,2917.17,40.088,34.452,97533.244,1557.6
2020-06-03 13:45:00,1464.851667,6000.186667,2879.191667,39.99833333,33.835,97489.64167000001,1576.166667
2020-06-03 14:00:00,1447.608,5995.406,2857.176,40.458,35.546,97458.662,1609.0
2020-06-03 14:15:00,1431.31,6012.138333,2814.33,40.71166667,33.71166667,97448.77833,1596.666667
2020-06-03 14:30:00,1414.828,5995.406,2774.84,40.366,32.912,97432.918,1554.6
2020-06-03 14:45:00,1400.563333,5976.283332999999,2742.301667,40.29,33.845,97422.95332999999,1580.666667
2020-06-03 15:00:00,1388.892,6009.7480000000005,2720.3920000000003,40.022,30.362,97403.66,1652.4
2020-06-03 15:15:00,1372.39,6000.186667,2693.038333,39.925,29.22,97392.39667,1600.5
2020-06-03 15:30:00,1351.366,5995.406,2665.32,39.552,29.678,97378.79,1644.8
2020-06-03 15:45:00,1325.1183330000001,5988.235,2624.7333329999997,38.82,30.49666667,97364.59,1524.0
2020-06-03 16:00:00,1298.058,5938.374,2585.382,36.84,35.01,97364.84,687.6
2020-06-03 16:15:00,1271.22,5917.365,2561.92,35.66333333,37.36,97360.55333,460.0
2020-06-03 16:30:00,1250.646,5924.368,2543.25,34.958,40.164,97354.92,377.8
2020-06-03 16:45:00,1230.53,5940.708333,2546.725,34.185,42.54,97362.60832999999,621.6666667000001
2020-06-03 17:00:00,1213.6019999999999,5924.368,2561.51,33.8,44.528,97380.364,706.4
2020-06-03 17:15:00,1198.585,5917.636667,2570.705,33.345,45.07333333,97384.90667000001,571.5
2020-06-03 17:30:00,1184.28,5896.356,2574.698,32.4,47.888000000000005,97375.38,366.6
2020-06-03 17:45:00,1168.24,5870.95,2588.4433329999997,31.56833333,51.915,97366.48833,293.5
2020-06-03 18:00:00,1155.808,5883.0019999999995,2598.764,31.206,54.688,97356.444,214.4
2020-06-03 18:15:00,1143.295,5882.893333,2615.526667,30.76333333,57.63166667,97354.00667,142.16666669999998
2020-06-03 18:30:00,1132.76,5896.682,2626.062,30.281999999999996,61.838,97338.12400000001,99.6
2020-06-03 18:45:00,1123.173333,5859.821667,2636.2133329999997,30.075,62.57333333,97347.315,56.5
2020-06-03 19:00:00,1115.572,5896.682,2651.1279999999997,29.822,61.918,97358.86,31.8
2020-06-03 19:15:00,1108.644,5924.694,2662.414,29.566,62.873999999999995,97363.31,10.4
2020-06-03 19:30:00,1096.098333,5882.621667,2669.05,29.28,65.09333333,97377.56,1.333333333
2020-06-03 19:45:00,1089.796,5868.996,2688.23,28.986,65.61399999999999,97406.888,0.0
2020-06-03 20:00:00,1087.7433330000001,5882.893333,2695.435,28.73833333,66.775,97416.78667,0.0
2020-06-03 20:15:00,1082.718,5869.321999999999,2708.5759999999996,28.514,67.15,97427.76800000001,0.0
2020-06-03 20:30:00,1078.978,5854.99,2720.36,28.35,69.346,97432.01199999999,0.0
2020-06-03 20:45:00,1072.576667,5871.493332999999,2732.24,28.2,69.92,97434.48833,0.0
2020-06-03 21:00:00,1069.286,5938.374,2738.244,28.026,73.88,97438.18400000001,0.0
2020-06-03 21:15:00,1066.853333,5917.365,2747.25,27.9,73.515,97455.79167,0.0
2020-06-03 21:30:00,1063.82,5896.682,2759.3940000000002,27.758000000000003,72.86,97475.2,0.0
2020-06-03 21:45:00,1060.071667,5859.821667,2762.43,27.535,75.13166667,97487.96,0.0
2020-06-03 22:00:00,1058.4260000000002,5910.688,2771.634,27.478,74.30199999999999,97500.552,0.0
2020-06-03 22:15:00,1056.634,5854.99,2777.77,27.471999999999998,68.37,97511.024,0.0
2020-06-03 22:30:00,1053.74,5871.221667,2777.77,27.46166667,71.92833333,97543.87,0.0
2020-06-03 22:45:00,1050.42,5868.996,2787.0820000000003,27.322,68.762,97554.68,0.0
2020-06-03 23:00:00,1048.578333,5894.565,2782.9433329999997,27.19166667,71.60333333,97545.63,0.0
2020-06-03 23:15:00,1046.896,5868.67,2777.77,27.058000000000003,73.906,97535.692,0.0
2020-06-03 23:30:00,1046.02,5882.35,2777.77,26.934,74.22,97524.71800000001,0.0
2020-06-03 23:45:00,1044.203333,5870.95,2780.356667,26.83,75.77333333,97528.755,0.0
2020-06-04 00:00:00,1044.276,5868.67,2787.0820000000003,26.921999999999997,74.942,97514.40800000001,0.0
2020-06-04 00:15:00,1042.532,5841.31,2790.1859999999997,26.834,77.468,97510.09599999999,0.0
2020-06-04 00:30:00,1041.66,5848.15,2793.29,26.635,82.445,97506.41167,0.0
2020-06-04 00:45:00,1041.66,5882.35,2793.29,26.488000000000003,82.238,97493.326,0.0
2020-06-04 01:00:00,1041.66,5848.15,2793.29,26.305,84.01166667,97475.82667000001,0.0
2020-06-04 01:15:00,1041.66,5841.31,2793.29,26.201999999999998,84.83,97463.2,0.0
2020-06-04 01:30:00,1041.66,5841.31,2793.29,26.188000000000002,86.954,97460.146,0.0
2020-06-04 01:45:00,1040.58,5859.55,2793.29,25.865,91.65,97462.295,0.0
2020-06-04 02:00:00,1038.636,5841.31,2793.29,25.744,94.714,97467.162,0.0
2020-06-04 02:15:00,1040.364,5841.31,2793.29,25.708000000000002,94.042,97462.23,0.0
2020-06-04 02:30:00,1041.3,5836.75,2793.29,25.61166667,93.095,97457.99667000001,0.0
2020-06-04 02:45:00,1041.66,5841.31,2793.29,25.56,90.48,97441.85,0.0
2020-06-04 03:00:00,1041.66,5841.31,2793.29,25.508000000000003,91.76799999999999,97431.618,0.0
2020-06-04 03:15:00,1041.66,5848.15,2793.29,25.41833333,89.8,97427.54333,0.0
2020-06-04 03:30:00,1041.66,5841.31,2793.29,25.358,91.49600000000001,97417.754,0.0
2020-06-04 03:45:00,1042.532,5841.31,2787.116,25.372,95.23200000000001,97424.34599999999,0.0
2020-06-04 04:00:00,1043.476667,5870.95,2777.77,25.30666667,98.46666667,97429.845,0.0
2020-06-04 04:15:00,1041.24,5841.31,2777.77,25.24,100.0,97431.07,0.0
2020-06-04 04:30:00,1039.5,5841.31,2777.77,25.154,97.69200000000001,97428.954,0.0
2020-06-04 04:45:00,1039.14,5859.55,2777.77,24.95,93.09,97428.615,0.0
2020-06-04 05:00:00,1039.068,5854.99,2777.77,24.768,93.14200000000001,97437.508,1.4
2020-06-04 05:15:00,1038.636,5827.63,2777.77,24.7,93.88600000000001,97453.924,9.2
2020-06-04 05:30:00,1039.5,5848.15,2777.77,24.64166667,94.69166667,97464.1,28.66666667
2020-06-04 05:45:00,1040.796,5868.67,2777.77,24.752,94.292,97468.258,67.4
2020-06-04 06:00:00,1041.66,5854.99,2777.77,25.02,93.41,97466.91,98.0
2020-06-04 06:15:00,1041.66,5868.67,2777.77,25.258000000000003,97.32600000000001,97485.648,143.2
2020-06-04 06:30:00,1042.023333,5859.55,2777.77,25.485,94.56333333,97490.04667000001,181.0
2020-06-04 06:45:00,1042.532,5773.852,2771.634,25.866,91.198,97508.04,295.6
2020-06-04 07:00:00,1043.84,5760.486,2759.426,26.531999999999996,89.736,97515.29199999999,379.4
2020-06-04 07:15:00,1046.02,5791.673333,2762.43,27.34,89.36666667,97521.88333,447.33333330000005
2020-06-04 07:30:00,1049.536,5760.486,2759.3940000000002,28.828000000000003,82.81,97537.48199999999,573.6
2020-06-04 07:45:00,1052.634,5760.486,2750.2859999999996,29.684,77.566,97545.866,639.4
2020-06-04 08:00:00,1054.406,5760.486,2747.25,29.924,75.794,97549.56,635.2
2020-06-04 08:15:00,1055.221667,5747.12,2739.745,30.51166667,74.22666667,97547.09,1005.333333
2020-06-04 08:30:00,1059.32,5747.12,2726.3,32.494,63.846000000000004,97541.03,832.6
2020-06-04 08:45:00,1064.29,5800.584,2714.452,34.036,60.326,97541.332,1489.4
2020-06-04 09:00:00,1064.965,5758.258333,2693.038333,33.00166667,62.00333333,97550.38833,650.5
2020-06-04 09:15:00,1056.636,5787.218000000001,2673.8540000000003,31.965999999999998,66.468,97553.086,659.6
2020-06-04 09:30:00,1052.19,5760.486,2653.942,31.991999999999997,67.47800000000001,97553.06800000001,773.8
2020-06-04 09:45:00,1056.192,5773.852,2645.5,33.8,58.711999999999996,97557.386,1321.4
2020-06-04 10:00:00,1079.964,5814.264,2668.1020000000003,38.522,48.152,97565.01,2044.8
2020-06-04 10:15:00,1092.901667,5859.55,2647.845,40.13833333,42.04166667,97560.47167,1375.166667
2020-06-04 10:30:00,1096.018,5841.31,2628.816,40.426,41.31,97548.62,1114.4
2020-06-04 10:45:00,1071.644,5787.531999999999,2593.424,36.955999999999996,47.843999999999994,97538.12,854.0
2020-06-04 11:00:00,1058.876,5773.852,2585.356,38.388000000000005,47.558,97527.37400000001,1039.4
2020-06-04 11:15:00,1054.855,5813.95,2588.4433329999997,38.14666667,46.17166667,97499.94167,878.6666667000002
2020-06-04 11:30:00,1044.724,5854.99,2582.6839999999997,36.232,43.938,97480.444,792.6
2020-06-04 11:45:00,1024.19,5760.486,2535.584,35.744,43.466,97470.616,849.4
2020-06-04 12:00:00,1022.4939999999999,5773.852,2527.814,37.764,36.294000000000004,97454.74,1278.0
2020-06-04 12:15:00,1024.94,5802.811667,2514.696667,40.00166667,32.73666667,97423.41167,1478.833333
2020-06-04 12:30:00,1020.82,5760.486,2490.072,41.184,33.168,97399.796,1538.2
2020-06-04 12:45:00,1013.81,5773.852,2460.752,41.558,34.492,97376.036,1434.6
2020-06-04 13:00:00,990.53,5707.934,2403.952,38.692,36.89,97358.90199999999,1122.4
2020-06-04 13:15:00,975.9266667000002,5692.695,2367.8183329999997,38.32166667,37.54666667,97336.71,1254.833333
2020-06-04 13:30:00,964.1339999999999,5643.505999999999,2338.7,38.296,40.522,97309.144,1441.2
2020-06-04 13:45:00,962.6460000000001,5669.335999999999,2327.77,40.246,37.24,97284.186,1655.4
2020-06-04 14:00:00,958.22,5669.0419999999995,2316.984,40.254,37.232,97260.56,1477.8
2020-06-04 14:15:00,953.828,5694.871999999999,2297.798,40.64,34.321999999999996,97239.412,1613.2
2020-06-04 14:30:00,950.57,5649.89,2284.86,41.51333333,33.52833333,97213.51,1696.8333329999998
2020-06-04 14:45:00,947.415,5649.89,2267.58,41.4075,32.355,97187.8475,1527.0
2020-06-04 15:00:00,940.7333332999999,5628.61,2243.848333,41.08666667,33.87833333,97173.00833,1447.666667
2020-06-04 15:15:00,928.706,5617.97,2220.288,40.148,35.972,97155.698,1117.0
2020-06-04 15:30:00,914.75,5630.738,2198.776,39.294000000000004,35.501999999999995,97129.134,1446.2
2020-06-04 15:45:00,903.8480000000001,5656.274,2175.824,38.955999999999996,36.014,97109.42599999999,1190.6
2020-06-04 16:00:00,889.3839999999999,5580.802,2157.052,37.482,35.936,97112.68,653.8
2020-06-04 16:15:00,872.62,5555.55,2133.728333,36.00166667,40.515,97125.78167000001,416.3333333
2020-06-04 16:30:00,860.59,5555.55,2124.0460000000003,35.13,46.553999999999995,97125.40199999999,452.0
2020-06-04 16:45:00,850.924,5555.55,2125.848,34.43,53.918,97113.02,423.0
2020-06-04 17:00:00,842.89,5555.55,2122.244,33.788000000000004,56.294,97119.464,257.8
2020-06-04 17:15:00,836.4019999999999,5555.55,2122.244,33.428000000000004,51.14,97122.68800000001,207.6
2020-06-04 17:30:00,827.82,5535.2,2129.1816670000003,33.25333333,53.07333333,97118.28,154.5
2020-06-04 17:45:00,819.94,5518.92,2133.11,33.016,48.032,97131.118,121.6
2020-06-04 18:00:00,814.8639999999999,5555.55,2140.4179999999997,32.76,49.396,97162.134,77.8
2020-06-04 18:15:00,808.0160000000001,5518.92,2151.486,32.45,49.078,97195.57400000001,41.6
2020-06-04 18:30:00,802.056,5494.5,2158.902,31.901999999999997,43.81,97235.724,37.2
2020-06-04 18:45:00,795.668,5494.5,2168.28,31.386,47.268,97275.474,20.8
2020-06-04 19:00:00,791.3860000000001,5494.5,2175.808,30.785999999999998,50.31399999999999,97319.954,13.0
2020-06-04 19:15:00,785.7533333,5484.5466670000005,2184.9966670000003,30.385,54.8,97356.76667000001,4.666666667
2020-06-04 19:30:00,779.546,5494.5,2191.08,29.451999999999998,59.418,97372.45800000001,0.6
2020-06-04 19:45:00,774.47,5482.556,2192.98,28.874000000000002,63.798,97359.412,0.0
2020-06-04 20:00:00,769.4680000000001,5494.5,2198.776,28.628,64.67399999999999,97362.12800000001,0.0
2020-06-04 20:15:00,765.928,5494.5,2202.64,28.53,65.878,97375.656,0.0
2020-06-04 20:30:00,761.9580000000001,5494.5,2208.484,28.4,66.788,97404.66,0.0
2020-06-04 20:45:00,757.8,5494.5,2214.368,28.022,69.22800000000001,97405.448,0.0
2020-06-04 21:00:00,753.238,5482.556,2218.284,27.424,68.582,97408.394,0.0
2020-06-04 21:15:00,748.7239999999999,5494.5,2228.172,27.136,66.002,97420.89,0.0
2020-06-04 21:30:00,744.78,5484.5466670000005,2228.833333,27.03333333,63.89833333,97411.35832999999,0.0
2020-06-04 21:45:00,741.834,5482.556,2232.158,27.02,65.35,97421.51199999999,0.0
2020-06-04 22:00:00,739.204,5482.556,2238.146,27.148000000000003,63.75,97422.906,0.0
2020-06-04 22:15:00,736.1560000000001,5494.5,2238.146,26.71,64.52199999999999,97464.24,0.0
2020-06-04 22:30:00,733.78,5494.5,2246.19,26.634,65.544,97521.07199999999,0.0
2020-06-04 22:45:00,731.632,5494.5,2250.23,26.671999999999997,69.146,97548.064,0.0
2020-06-04 23:00:00,730.1360000000001,5494.5,2250.23,26.588,71.946,97549.656,0.0
2020-06-04 23:15:00,727.8,5494.5,2252.25,26.43,70.788,97561.73599999999,0.0
2020-06-04 23:30:00,726.1039999999999,5494.5,2252.25,26.302,70.596,97557.336,0.0
2020-06-04 23:45:00,724.21,5494.5,2250.23,26.291999999999998,73.42399999999999,97535.53199999999,0.0
2020-06-05 00:00:00,722.3666667,5484.5466670000005,2255.6616670000003,26.185,75.745,97527.76832999999,0.0
2020-06-05 00:15:00,720.46,5482.556,2260.402,26.074,74.398,97521.614,0.0
2020-06-05 00:30:00,717.9780000000001,5482.556,2260.402,26.022,71.00399999999999,97491.666,0.0
2020-06-05 00:45:00,716.33,5494.5,2262.44,26.004,67.414,97473.576,0.0
2020-06-05 01:00:00,714.4839999999999,5494.5,2262.44,25.908,68.206,97477.698,0.0
2020-06-05 01:15:00,712.654,5494.5,2262.44,25.674,71.138,97469.96800000001,0.0
2020-06-05 01:30:00,711.03,5494.5,2266.552,25.49,73.458,97477.136,0.0
2020-06-05 01:45:00,709.0139999999999,5470.611999999999,2272.72,25.4,77.12,97480.29800000001,0.0
2020-06-05 02:00:00,707.61,5482.556,2272.72,25.318,82.54799999999999,97488.752,0.0
2020-06-05 02:15:00,706.01,5494.5,2272.72,25.208000000000002,85.69,97484.498,0.0
2020-06-05 02:30:00,704.6160000000001,5470.611999999999,2272.72,25.004,91.294,97455.93,0.0
2020-06-05 02:45:00,703.6260000000001,5494.5,2272.72,24.89,92.178,97445.73199999999,0.0
2020-06-05 03:00:00,702.6360000000001,5482.556,2272.72,24.888,93.214,97443.89199999999,0.0
2020-06-05 03:15:00,701.26,5482.556,2276.89,24.912,93.598,97439.73,0.0
2020-06-05 03:30:00,700.28,5458.668000000001,2278.966,24.79,93.088,97443.06199999999,0.0
2020-06-05 03:45:00,698.5160000000001,5411.66,2281.042,24.714000000000002,93.182,97449.71800000001,0.0
2020-06-05 04:00:00,697.3480000000001,5434.78,2285.194,24.574,94.85600000000001,97447.484,0.0
2020-06-05 04:15:00,696.21,5434.78,2288.335,24.44333333,97.78833333,97442.81167000001,0.0
2020-06-05 04:30:00,695.41,5494.5,2291.476,24.378,99.598,97447.636,0.0
2020-06-05 04:45:00,694.828,5494.5,2287.288,24.368000000000002,99.06200000000001,97451.116,0.0
2020-06-05 05:00:00,693.672,5482.556,2285.194,24.381999999999998,99.5,97458.15,1.2
2020-06-05 05:15:00,693.096,5482.556,2285.194,24.328000000000003,100.0,97467.054,10.0
2020-06-05 05:30:00,692.328,5423.092,2287.288,24.204,100.0,97476.354,27.2
2020-06-05 05:45:00,691.752,5399.715999999999,2285.194,24.21,100.0,97488.802,60.4
2020-06-05 06:00:00,691.368,5423.092,2281.024,24.226,100.0,97504.004,101.6
2020-06-05 06:15:00,691.176,5423.092,2283.136,24.344,100.0,97518.002,133.2
2020-06-05 06:30:00,690.794,5399.715999999999,2272.72,24.561999999999998,100.0,97534.082,168.2
2020-06-05 06:45:00,690.22,5423.092,2272.72,24.941999999999997,99.39,97526.26,236.0
2020-06-05 07:00:00,690.41,5388.028,2272.72,25.084,98.744,97531.814,280.2
2020-06-05 07:15:00,690.03,5411.404,2270.6639999999998,25.712,97.514,97530.03199999999,315.2
2020-06-05 07:30:00,687.94,5434.78,2262.44,26.011999999999997,93.78200000000001,97530.35800000001,375.4
2020-06-05 07:45:00,688.51,5388.028,2260.402,26.674,92.426,97537.82199999999,472.0
2020-06-05 08:00:00,690.22,5330.58,2252.25,27.22,85.596,97551.638,532.2
2020-06-05 08:15:00,690.6060000000001,5353.46,2244.206,28.336,83.85600000000001,97554.022,794.0
2020-06-05 08:30:00,692.904,5376.34,2238.146,29.308000000000003,72.058,97561.82800000001,616.4
2020-06-05 08:45:00,694.25,5353.46,2228.172,29.726,71.764,97561.484,909.4
2020-06-05 09:00:00,697.154,5364.9,2218.304,30.666,68.596,97561.28199999999,919.2
2020-06-05 09:15:00,697.1519999999999,5376.34,2204.604,30.398000000000003,70.756,97559.71,911.4
2020-06-05 09:30:00,697.934,5353.46,2194.928,30.948,74.43,97558.62800000001,969.2
2020-06-05 09:45:00,705.2239999999999,5353.46,2183.4,33.385999999999996,63.163999999999994,97547.896,1423.8
2020-06-05 10:00:00,716.952,5353.46,2183.4179999999997,36.23,54.57,97548.26199999999,1419.6
2020-06-05 10:15:00,722.332,5353.46,2166.3979999999997,36.878,48.762,97553.26400000001,1152.4
2020-06-05 10:30:00,724.632,5353.46,2155.202,38.162,48.868,97549.744,1140.8
2020-06-05 10:45:00,725.1575,5376.65,2143.6275,38.8025,45.5125,97549.5125,1078.25
2020-06-05 11:00:00,717.79,5399.964,2138.598,37.474000000000004,45.114,97541.42599999999,1044.2
2020-06-05 11:15:00,707.21,5364.9,2116.866,36.156,50.738,97535.696,1057.0
2020-06-05 11:30:00,703.434,5353.46,2109.716,35.544000000000004,53.48,97524.954,1088.0
2020-06-05 11:45:00,693.68,5342.02,2085.0879999999997,35.372,54.348,97524.15400000001,1045.4
2020-06-05 12:00:00,692.712,5319.382,2072.966,37.21,51.21,97514.616,1279.2
2020-06-05 12:15:00,695.2139999999999,5342.02,2066.124,38.974000000000004,43.762,97512.57199999999,1590.0
2020-06-05 12:30:00,692.7139999999999,5364.9,2052.564,39.176,44.424,97491.42199999999,1508.0
2020-06-05 12:45:00,688.512,5342.02,2034.19,39.374,41.123999999999995,97475.214,1609.8
2020-06-05 13:00:00,684.556,5319.382,2009.66,39.448,41.342,97454.776,1605.0
2020-06-05 13:15:00,680.2719999999999,5296.744000000001,1990.46,39.166,41.343999999999994,97443.79800000001,1617.0
2020-06-05 13:30:00,674.76,5307.941999999999,1965.424,39.106,42.77,97420.68199999999,1581.8
2020-06-05 13:45:00,668.802,5263.15,1945.556,39.554,41.422,97395.90199999999,1575.8
2020-06-05 14:00:00,665.596,5230.258,1930.52,39.42,41.623999999999995,97377.214,1610.2
2020-06-05 14:15:00,662.076,5252.186,1915.7120000000002,39.122,41.158,97339.992,1593.4
2020-06-05 14:30:00,659.2819999999999,5263.15,1899.7279999999998,39.196,39.794000000000004,97317.278,1611.8
2020-06-05 14:45:00,656.8539999999999,5241.222,1886.7979999999998,39.205999999999996,40.23,97287.808,1629.6
2020-06-05 15:00:00,653.422,5241.222,1875.49,38.924,41.736000000000004,97265.006,1491.2
2020-06-05 15:15:00,651.38,5252.186,1862.894,38.96,41.342,97254.71,1459.0
2020-06-05 15:30:00,647.332,5230.258,1847.746,38.532,40.3,97234.04,1407.4
2020-06-05 15:45:00,641.845,5195.185,1826.4975,37.38,42.4,97220.4825,1948.5
2020-06-05 16:00:00,636.2919999999999,5186.85,1816.888,36.896,44.332,97204.414,963.6
2020-06-05 16:15:00,631.952,5186.85,1798.568,35.86,46.896,97199.474,815.6
2020-06-05 16:30:00,626.41,5165.37,1781.922,34.672,49.842,97195.906,501.8
2020-06-05 16:45:00,620.194,5186.85,1774.3020000000001,33.33,55.772,97186.04,366.8
2020-06-05 17:00:00,614.702,5123.076,1764.2920000000001,32.641999999999996,57.85,97171.664,365.8
2020-06-05 17:15:00,611.394,5112.558,1759.3239999999998,32.778,59.43,97167.976,591.6
2020-06-05 17:30:00,608.862,5102.04,1760.56,32.848,58.402,97171.742,511.4
2020-06-05 17:45:00,605.764,5112.558,1751.9279999999999,32.36,59.476000000000006,97182.56199999999,364.8
2020-06-05 18:00:00,2893.492,5061.224,2829.63,31.788,62.044,97200.582,257.6
2020-06-05 18:15:00,6297.871999999999,6705.512,7142.85,31.291999999999998,65.732,97214.636,136.0
2020-06-05 18:30:00,6250.0,7042.25,7142.85,30.71,72.3175,97227.33,92.5
2020-06-05 18:45:00,6313.2880000000005,7042.25,7142.85,30.344,74.296,97241.186,60.4
2020-06-05 19:00:00,6329.11,7082.49,7142.85,29.97,75.494,97244.004,31.2
2020-06-05 19:15:00,6329.11,7142.85,7142.85,29.7,76.742,97260.68,10.0
2020-06-05 19:30:00,6345.338000000001,7142.85,7142.85,29.354,81.956,97272.974,1.8
2020-06-05 19:45:00,6377.794,7142.85,7142.85,28.94,82.176,97286.868,0.0
2020-06-05 20:00:00,6426.9,7142.85,7142.85,28.71,78.172,97288.31199999999,0.0
2020-06-05 20:15:00,6410.25,7142.85,7142.85,28.414,81.32,97319.222,0.0
2020-06-05 20:30:00,6460.638000000001,7142.85,7142.85,28.281999999999996,80.14399999999999,97363.98199999999,0.0
2020-06-05 20:45:00,6510.588000000001,7142.85,7142.85,28.23,68.404,97380.34800000001,0.0
2020-06-05 21:00:00,6536.22,7142.85,7142.85,27.22,88.745,97359.3125,0.0
2020-06-05 21:15:00,6493.5,7226.276,7142.85,26.822,98.64200000000001,97353.802,0.0
2020-06-05 21:30:00,6596.484,7246.37,7142.85,27.008000000000003,98.346,97364.866,0.0
2020-06-05 21:45:00,6596.484,7267.684,7142.85,27.066,88.18,97378.29,0.0
2020-06-05 22:00:00,6614.028,7288.9980000000005,7142.85,26.921999999999997,88.52,97418.944,0.0
2020-06-05 22:15:00,6614.028,7246.37,7142.85,26.738000000000003,86.838,97436.766,0.0
2020-06-05 22:30:00,6562.308000000001,7267.684,7142.85,26.746,88.14200000000001,97414.886,0.0
2020-06-05 22:45:00,6510.588000000001,7288.9980000000005,7142.85,26.718000000000004,87.11200000000001,97409.19,0.0
2020-06-05 23:00:00,6514.86,7299.655,7142.85,26.7025,86.005,97405.62,0.0
2020-06-05 23:15:00,6544.764,7288.9980000000005,7142.85,26.524,88.90799999999999,97413.454,0.0
2020-06-05 23:30:00,6527.6759999999995,7246.37,7142.85,26.491999999999997,91.87200000000001,97415.48199999999,0.0
2020-06-05 23:45:00,6528.132,7267.684,7142.85,26.444000000000003,93.134,97425.942,0.0
2020-06-06 00:00:00,6493.5,7267.684,7142.85,26.314,93.714,97426.91,0.0
2020-06-06 00:15:00,6510.588000000001,7246.37,7142.85,26.164,94.96799999999999,97427.76199999999,0.0
2020-06-06 00:30:00,6527.6759999999995,7288.9980000000005,7142.85,25.916,97.836,97424.038,0.0
2020-06-06 00:45:00,6493.5,7267.684,7142.85,25.71,99.064,97439.92,0.0
2020-06-06 01:00:00,6514.86,7273.0125,7142.85,25.6775,99.285,97433.7425,0.0
2020-06-06 01:15:00,6544.764,7246.37,7142.85,25.618000000000002,100.0,97423.034,0.0
2020-06-06 01:30:00,6527.6759999999995,7267.684,7142.85,25.554000000000002,100.0,97431.406,0.0
2020-06-06 01:45:00,6510.588000000001,7288.9980000000005,7142.85,25.436,100.0,97417.76800000001,0.0
2020-06-06 02:00:00,6493.5,7267.684,7142.85,25.281999999999996,100.0,97403.92599999999,0.0
2020-06-06 02:15:00,6514.86,7273.0125,7142.85,25.155,100.0,97399.3375,0.0
2020-06-06 02:30:00,6493.5,7267.684,7122.73,25.09,100.0,97406.68400000001,0.0
2020-06-06 02:45:00,6510.588000000001,7246.37,7142.85,25.02,100.0,97397.734,0.0
2020-06-06 03:00:00,6561.852,7288.9980000000005,7142.85,24.98,100.0,97389.78,0.0
2020-06-06 03:15:00,6493.5,7267.684,7142.85,24.908,100.0,97386.984,0.0
2020-06-06 03:30:00,6527.6759999999995,7267.684,7122.73,24.868000000000002,100.0,97381.54199999999,0.0
2020-06-06 03:45:00,6493.5,7299.655,7142.85,24.87,100.0,97374.65,0.0
2020-06-06 04:00:00,6527.6759999999995,7267.684,7142.85,24.791999999999998,100.0,97367.856,0.0
