Time IST,SM1,SM2,T,H,P,L,,,,,
4/6/2021 22:30,313.08,221.43,17.95333333,100,98112.94333,0,,,,,
4/6/2021 22:45,310.81,220.3566667,17.31333333,100,98216.24667,0,,,,,
4/6/2021 23:00,311.62,221.475,17.14,100,98030.93,0,,,,,
4/6/2021 23:15,312.1666667,222.4466667,16.93666667,100,97988.71,0,,,,,
4/6/2021 23:30,312.5633333,223.3433333,16.93333333,100,98044.73667,0,,,,,
4/6/2021 23:45,312.79,224.11,17.135,100,98203.37,0,,,,,
4/7/2021 0:00,313.4066667,225.0166667,17.2,100,98230.61,0,,,,,
4/7/2021 0:15,313.9366667,226.0366667,17.16,100,98269.15,0,,,,,
4/7/2021 0:30,313.475,226.29,16.88,100,98139.595,0,,,,,
4/7/2021 0:45,313.9366667,226.89,16.76333333,100,98160.87333,0,,,,,
4/7/2021 1:00,314.1333333,227.7866667,16.69666667,100,98129.83,0,,,,,
4/7/2021 1:15,314.26,228.305,16.74,100,98082.085,0,,,,,
4/7/2021 1:30,314.3266667,228.7233333,16.71,100,98123.08,0,,,,,
4/7/2021 1:45,314.8566667,229.49,16.68,100,98139.59,0,,,,,
4/7/2021 2:00,315.15,229.985,16.63,100,98143.505,0,,,,,
4/7/2021 2:15,315.3833333,230.5166667,16.42333333,100,98078.56,0,,,,,
4/7/2021 2:30,315.85,231.05,16.435,100,97987.255,0,,,,,
4/7/2021 2:45,316.3166667,231.5833333,16.49,100,97936.10667,0,,,,,
4/7/2021 3:00,316.45,232.05,16.34666667,100,97927.94,0,,,,,
4/7/2021 3:15,316.65,232.5,16.245,100,97919.415,0,,,,,
4/7/2021 3:30,316.85,232.88,15.94,100,97933.63667,0,,,,,
4/7/2021 3:45,316.9833333,233.3833333,15.61666667,100,97941.93,0,,,,,
4/7/2021 4:00,317.355,233.695,15.485,100,97961.905,0,,,,,
4/7/2021 4:15,317.32,234.1533333,15.30333333,100,97970.47667,0,,,,,
4/7/2021 4:30,317.7266667,234.5933333,14.80666667,100,97982.89333,0,,,,,
4/7/2021 4:45,317.96,235.015,14.185,100,97984.945,0,,,,,
4/7/2021 5:00,317.86,235.345,13.68,100,98001.28,0,,,,,
4/7/2021 5:15,318.1266667,235.8433333,13.31,100,98037.92,0,,,,,
4/7/2021 5:30,318.4,236.5133333,13.05,100,98089.03667,4,,,,,
4/7/2021 5:45,318.57,236.96,12.945,100,98105.105,14,,,,,
4/7/2021 6:00,318.94,237.45,13.05333333,100,98142.31667,36.66666667,,,,,
4/7/2021 6:15,319.08,237.9766667,13.94666667,100,98166.39667,71,,,,,
4/7/2021 6:30,319.08,238.37,14.79,100,98199.055,103,,,,,
4/7/2021 6:45,319.3466667,238.81,16.02666667,100,98213.01667,130.6666667,,,,,
4/7/2021 7:00,319.4133333,239.27,17.54666667,100,98239.36667,176.3333333,,,,,
4/7/2021 7:15,319.48,239.63,18.64,100,98258.09,214.5,,,,,
4/7/2021 7:30,319.8933333,240.0333333,19.56666667,100,98269.87,309,,,,,
4/7/2021 7:45,321.02,241.135,20.535,100,98281.155,378.5,,,,,
4/7/2021 8:00,322.3,242.2033333,21.57,100,98310.26667,586.3333333,,,,,
4/7/2021 8:15,323.06,242.6,22.82333333,100,98326.27667,589.3333333,,,,,
4/7/2021 8:30,323.83,242.595,23.965,100,98337.625,750,,,,,
4/7/2021 8:45,324.88,242.6366667,25.11333333,100,98348.22333,922.3333333,,,,,
4/7/2021 9:00,325.3033333,242.0066667,26.44,100,98365.5,1123.666667,,,,,
4/7/2021 9:15,325.625,241.54,27.685,100,98380.955,1257.5,,,,,
4/7/2021 9:30,326.1533333,241.1933333,29.11666667,100,98379.61667,1407,,,,,
4/7/2021 9:45,326.65,240.4966667,30.93,83.00333333,98388.75,1588.666667,,,,,
4/7/2021 10:00,327.005,239.8,32.635,54.625,98392.235,1753.5,,,,,
4/7/2021 10:15,327.22,238.7366667,33.93666667,40.63,98389.86333,1985.333333,,,,,
4/7/2021 10:30,327.325,237.865,34.845,39.715,98370.085,2172,,,,,
4/7/2021 10:45,327.5733333,236.33,35.45333333,35.03333333,98351.27667,2577.333333,,,,,
4/7/2021 11:00,327.36,232.2033333,35.83,33.57,98327.58667,2867.666667,,,,,
4/7/2021 11:15,327.01,228.05,36.04,32.865,98309.73,3309.5,,,,,
4/7/2021 11:30,326.65,224.6166667,36.78333333,30.54333333,98289.52,3469.666667,,,,,
4/7/2021 11:45,326.0133333,220.91,37.22333333,28.63333333,98263.03667,3753,,,,,
4/7/2021 12:00,325.41,218.955,37.725,28.05,98243.655,3787,,,,,
4/7/2021 12:15,325.195,217.53,38.46,25.805,98231.57,3807.5,,,,,
4/7/2021 12:30,324.46,215.64,39.26666667,23.53333333,98200.83333,3707.333333,,,,,
4/7/2021 12:45,323.41,213.81,38.965,23.43,98176.89,3441.5,,,,,
4/7/2021 13:00,322.0933333,212.07,39.55333333,23.84666667,98155.47333,3999.333333,,,,,
4/7/2021 13:15,321.02,210.61,39.6,21.935,98136.495,4472.5,,,,,
4/7/2021 13:30,319.7566667,209.26,40.23333333,22.47666667,98105.73,4477.333333,,,,,
4/7/2021 13:45,318.4,207.9533333,40.46666667,21.86,98081.42,4291.666667,,,,,
4/7/2021 14:00,317.555,207.035,40.695,22.625,98051.27,4034.5,,,,,
4/7/2021 14:15,316.45,206.41,40.98666667,20.73333333,98034.42333,3870.666667,,,,,
4/7/2021 14:30,315.5166667,205.8133333,40.93666667,19.35333333,98009.47667,3734,,,,,
4/7/2021 14:45,314.46,205.375,40.06,18.67,97989.2,3356.5,,,,,
4/7/2021 15:00,313.6733333,204.9433333,40.26,18.85666667,97971.37,3382,,,,,
4/7/2021 15:15,312.6933333,204.5233333,38.93,18.27666667,97947.92667,2439.666667,,,,,
4/7/2021 15:30,311.91,204.285,38.02,19.11,97934.025,1332.5,,,,,
4/7/2021 15:45,311.2,204.02,36.54333333,18.48666667,97921.53333,859.6666667,,,,,
4/7/2021 16:00,310.36,203.7,36.165,18.335,97912.5,610,,,,,
4/7/2021 16:15,309.6566667,203.4133333,35.55333333,19.83333333,97904.64333,1045.666667,,,,,
4/7/2021 16:30,308.5766667,203.1633333,34.18333333,21.42333333,97898.50667,391,,,,,
4/7/2021 16:45,307.88,202.92,33.62,21.6,97896.405,325.5,,,,,
4/7/2021 17:00,306.9933333,202.7766667,32.22666667,23.79666667,97901.78333,265.6666667,,,,,
4/7/2021 17:15,306.18,202.71,30.895,26.605,97911.805,175,,,,,
4/7/2021 17:30,305.6833333,202.9466667,29.39666667,32.28,97922.70667,153,,,,,
4/7/2021 17:45,305.12,203.2733333,27.34333333,38.95,97930.25333,93.66666667,,,,,
4/7/2021 18:00,304.595,203.62,25.55,48.34,97942.795,46.5,,,,,
4/7/2021 18:15,304.13,204.3,23.5,54.45333333,97957.48667,17,,,,,
4/7/2021 18:30,303.7633333,205.3033333,21.81666667,62.26666667,97969.60333,1.666666667,,,,,
4/7/2021 18:45,303.67,206.225,20.96,67.415,97986.2,0,,,,,
4/7/2021 19:00,303.58,207.12,20.94666667,64.83333333,98006.18333,0,,,,,
4/7/2021 19:15,303.67,207.94,21.325,63.965,98025.64,0,,,,,
4/7/2021 19:30,303.64,208.71,20.99333333,68.87333333,98041.49667,0,,,,,
4/7/2021 19:45,303.67,209.595,20.83,69.435,98054.955,0,,,,,
4/7/2021 20:00,303.8866667,210.4933333,20.73666667,74.72,98080.00333,0,,,,,
4/7/2021 20:15,304.13,211.185,20.165,78.755,98092.555,0,,,,,
4/7/2021 20:30,304.1933333,211.98,19.91,80.15333333,98105.26667,0,,,,,
4/7/2021 20:45,304.3166667,212.82,20.33333333,76.26333333,98115.8,0,,,,,
4/7/2021 21:00,304.5,213.535,20.73,72.655,98123.95,0,,,,,
4/7/2021 21:15,304.75,214.1566667,20.84666667,72.75666667,98131.72333,0,,,,,
4/7/2021 21:30,304.9966667,214.8633333,20.57333333,75.66333333,98135.78667,0,,,,,
4/7/2021 21:45,305.155,215.515,20.04,80.395,98139.92,0,,,,,
4/7/2021 22:00,305.37,216.23,19.71333333,84.64666667,98141.77333,0,,,,,
4/7/2021 22:15,305.62,216.82,19.78,84.43,98139.04,0,,,,,
4/7/2021 22:30,305.8066667,217.42,19.87666667,83.35666667,98137.13333,0,,,,,
4/7/2021 22:45,306.0533333,218.0833333,19.62,85.25333333,98127.4,0,,,,,
4/7/2021 23:00,306.56,218.67,19.92,81.655,98116.065,0,,,,,
4/7/2021 23:15,306.68,219.23,20.11333333,78.18666667,98108.8,0,,,,,
4/7/2021 23:30,307.025,219.725,20.025,77.315,98093.715,0,,,,,
4/7/2021 23:45,307.1833333,220.2933333,19.83,76.23,98093.23,0,,,,,
4/8/2021 0:00,307.4366667,220.8766667,19.55666667,75.40333333,98083.58333,0,,,,,
4/8/2021 0:15,307.88,221.43,19.075,75.335,98069.23,0,,,,,
4/8/2021 0:30,308.07,221.9866667,18.77666667,75.43666667,98054.41333,0,,,,,
4/8/2021 0:45,308.5133333,222.6766667,18.13666667,80.04666667,98041.59,0,,,,,
4/8/2021 1:00,308.735,223.36,17.6,83.435,98039.935,0,,,,,
4/8/2021 1:15,309.02,223.9433333,17.19333333,87.11666667,98022.19333,0,,,,,
4/8/2021 1:30,309.21,224.56,16.945,88.635,98006.375,0,,,,,
4/8/2021 1:45,309.7166667,225.22,16.84666667,91.43666667,97987.08667,0,,,,,
4/8/2021 2:00,309.9133333,225.8666667,16.06666667,98.71,97974.48667,0,,,,,
4/8/2021 2:15,310.17,226.65,15.59,100,97976.155,0,,,,,
4/8/2021 2:30,310.4233333,227.13,15.47333333,100,97972.41,0,,,,,
4/8/2021 2:45,310.75,227.785,15.535,100,97968.135,0,,,,,
4/8/2021 3:00,311.0033333,228.3066667,14.99,100,97958.38,0,,,,,
4/8/2021 3:15,311.13,228.985,14.28,100,97947.335,0,,,,,
4/8/2021 3:30,311.52,229.67,13.7,100,97937.34667,0,,,,,
4/8/2021 3:45,311.91,230.305,13.19,100,97935.785,0,,,,,
4/8/2021 4:00,312.2333333,230.9066667,12.76333333,100,97947.7,0,,,,,
4/8/2021 4:15,312.4333333,231.5466667,12.56333333,100,97948.84667,0,,,,,
4/8/2021 4:30,312.69,232.23,12.575,100,97954.605,0,,,,,
4/8/2021 4:45,312.8866667,232.6266667,12.52666667,100,97970.87667,0,,,,,
4/8/2021 5:00,313.08,233.255,12.575,100,97983.34,0,,,,,
4/8/2021 5:15,313.3433333,233.75,12.57666667,100,97983.87667,0.333333333,,,,,
4/8/2021 5:30,313.6033333,234.3366667,12.44666667,100,97992.01,7.333333333,,,,,
4/8/2021 5:45,313.57,234.74,12.1,100,97996.455,24,,,,,
4/8/2021 6:00,313.87,235.0333333,12.04666667,100,98017.29333,57,,,,,
4/8/2021 6:15,314.07,235.62,12.28,100,98033.96,96,,,,,
4/8/2021 6:30,314.26,236.2166667,13.15666667,100,98040.54667,132.3333333,,,,,
4/8/2021 6:45,314.3933333,236.8133333,14.48333333,100,98051.23,232,,,,,
4/8/2021 7:00,314.46,237.245,16.16,98.575,98061.575,366,,,,,
4/8/2021 7:15,314.46,237.6,18.09666667,89.97333333,98071.74,436.6666667,,,,,
4/8/2021 7:30,314.66,237.98,20.225,77.985,98082.75,549,,,,,
4/8/2021 7:45,314.7933333,238.09,22.76,62.44666667,98084.91667,637.6666667,,,,,
4/8/2021 8:00,315.0533333,238.0533333,25.35666667,49.66666667,98100.46667,770.6666667,,,,,
4/8/2021 8:15,315.25,237.635,26.585,43.685,98116.365,869.5,,,,,
4/8/2021 8:30,315.65,236.9233333,27.22,39.54666667,98123.66333,1031.333333,,,,,
4/8/2021 8:45,316.15,236.07,28.65,35.605,98140.54,1246.5,,,,,
4/8/2021 9:00,316.9166667,235.5466667,30.28666667,31.00333333,98148.39667,1436,,,,,
4/8/2021 9:15,317.5233333,234.6666667,31.34333333,28.63,98150.63333,1567.333333,,,,,
4/8/2021 9:30,317.76,233.915,32.13,26.305,98151.595,1664.5,,,,,
4/8/2021 9:45,318.1266667,233.0966667,33.01,24.89,98154.22,1765,,,,,
4/8/2021 10:00,318.67,232.015,34.185,23.19,98149.025,1912.5,,,,,
4/8/2021 10:15,318.67,230.87,34.83666667,21.11333333,98156.41,2180.333333,,,,,
4/8/2021 10:30,318.975,229.62,35.63,19.095,98159.66,2460.5,,,,,
4/8/2021 10:45,318.6033333,227.1366667,35.85,18.57666667,98145.08,2814.666667,,,,,
4/8/2021 11:00,318.47,222.965,36.555,17.995,98142.65,3073,,,,,
4/8/2021 11:15,318.06,218.2833333,36.89,17.34666667,98138.09667,3506.666667,,,,,
4/8/2021 11:30,317.32,213.6766667,36.99,16.06,98117.11,3764.333333,,,,,
4/8/2021 11:45,316.55,210.61,37.86,15.93,98096.275,4060.5,,,,,
4/8/2021 12:00,315.7833333,208.1866667,37.97333333,16.58666667,98084.42667,4100.666667,,,,,
4/8/2021 12:15,314.66,206.015,38.2,16.315,98069.975,3968,,,,,
4/8/2021 12:30,313.6733333,204.16,38.23,16.47666667,98051.37,3816.666667,,,,,
4/8/2021 12:45,312.3,202.18,38.49333333,16.33333333,98032.74667,3525,,,,,
4/8/2021 13:00,311.135,200.6,39.04,16.34,98003.21,4376,,,,,
4/8/2021 13:15,310.04,199.2533333,39.09333333,15.59333333,97977.90333,4559,,,,,
4/8/2021 13:30,308.64,198.055,39.07,15.545,97956.115,4485.5,,,,,
4/8/2021 13:45,307.2466667,197.0533333,39.54,15.22333333,97932.86,4427.666667,,,,,
4/8/2021 14:00,305.9933333,196.1233333,40.29,14.89,97906.73667,4213.666667,,,,,
4/8/2021 14:15,305.06,195.655,40.395,13.73,97890.78,3892.5,,,,,
4/8/2021 14:30,304.44,195.41,39.89333333,14.75,97871.61,3683.333333,,,,,
4/8/2021 14:45,303.945,195.115,40.145,14.86,97853.005,1685,,,,,
4/8/2021 15:00,303.09,194.6233333,38.82,15.01,97839.05333,2804.666667,,,,,
4/8/2021 15:15,301.9266667,193.9433333,38.29666667,15.42,97821.80333,1936.666667,,,,,
4/8/2021 15:30,301.02,193.455,37.395,15.77,97812.855,1139,,,,,
4/8/2021 15:45,299.94,192.9433333,36.09,14.99333333,97806.16,1080,,,,,
4/8/2021 16:00,298.86,192.375,34.925,15.405,97796.07,1069,,,,,
4/8/2021 16:15,297.91,192.03,34.03,16.66333333,97797.56,789,,,,,
4/8/2021 16:30,297.17,191.79,33.21,17.675,97795.62,373.5,,,,,
4/8/2021 16:45,296.4966667,191.71,32.25,19.04,97798.88333,574.3333333,,,,,
4/8/2021 17:00,295.7366667,191.6166667,31.17,19.82666667,97795.38667,263,,,,,
4/8/2021 17:15,295.065,191.75,30.16,21.16,97799.5,169.5,,,,,
4/8/2021 17:30,294.69,191.86,29.10333333,24.16,97810.31,136.6666667,,,,,
4/8/2021 17:45,294.2,192.23,27.48,26.955,97822.5,91.5,,,,,
4/8/2021 18:00,293.7666667,192.65,25.55333333,32.4,97842.72667,45.33333333,,,,,
4/8/2021 18:15,293.25,193.27,23.265,37.38,97862.795,15.5,,,,,
4/8/2021 18:30,292.9666667,194.17,21.37666667,43.64,97882.34667,2.666666667,,,,,
4/8/2021 18:45,292.91,195.12,20.005,48.69,97905.255,0,,,,,
4/8/2021 19:00,292.7966667,196.28,18.85,53.51666667,97931.86333,0,,,,,
4/8/2021 19:15,292.7966667,197.8066667,17.55,60.63333333,97966.65,0,,,,,
4/8/2021 19:30,292.995,199.24,16.62,64.635,97981.305,0,,,,,
4/8/2021 19:45,293.3066667,200.56,16.1,72.38,98006.93333,0,,,,,
4/8/2021 20:00,293.42,201.895,15.87,76.195,98018.725,0,,,,,
4/8/2021 20:15,293.8266667,202.9733333,15.81333333,73.45333333,98032.52333,0,,,,,
4/8/2021 20:30,294.11,203.99,15.54,74.985,98042.175,0,,,,,
4/8/2021 20:45,294.46,205.2766667,15.28333333,75.92,98052.79,0,,,,,
4/8/2021 21:00,294.81,206.5233333,15.19,77.36,98067.00667,0,,,,,
4/8/2021 21:15,295.24,207.55,14.945,77.895,98073.83,0,,,,,
4/8/2021 21:30,295.5033333,208.6766667,14.66,79.43333333,98074.15,0,,,,,
4/8/2021 21:45,295.94,209.725,14.26,83.17,98082.18,0,,,,,
4/8/2021 22:00,296.38,210.8466667,13.78666667,84.62666667,98087.42333,0,,,,,
4/8/2021 22:15,296.73,211.815,13.655,86.35,98087.22,0,,,,,
4/8/2021 22:30,297.26,212.88,14.06,84.94,98076.01,0,,,,,
4/8/2021 22:45,297.6133333,213.7633333,14.44,81.52333333,98085.01333,0,,,,,
4/8/2021 23:00,298.06,214.495,14.345,80.9,98074.86,0,,,,,
4/8/2021 23:15,298.3233333,215.3266667,14.29666667,81.54,98076.96,0,,,,,
4/8/2021 23:30,298.77,216.07,14.63,77.06,98085.905,0,,,,,
4/8/2021 23:45,299.22,216.76,14.35,77.78,98084.57,0,,,,,
4/9/2021 0:00,299.49,217.58,13.745,82.245,98082.47,0,,,,,
4/9/2021 0:15,299.94,218.3366667,13.42666667,86.11,98067.58333,0,,,,,
4/9/2021 0:30,300.66,219.36,12.64333333,92.60666667,98055.91667,0,,,,,
4/9/2021 0:45,301.11,220.26,12.065,97.465,98073.595,0,,,,,
4/9/2021 1:00,301.6266667,221.17,11.70333333,98.90666667,98053.85333,0,,,,,
4/9/2021 1:15,301.84,221.97,11.38,100,98053.76,0,,,,,
4/9/2021 1:30,302.57,222.61,11.51,100,98045.435,0,,,,,
4/9/2021 1:45,302.9666667,223.41,11.52,100,98029.68333,0,,,,,
4/9/2021 2:00,303.3933333,224.2766667,11.71333333,100,98021.85333,0,,,,,
4/9/2021 2:15,303.855,224.92,11.825,100,98001.425,0,,,,,
4/9/2021 2:30,304.2566667,225.49,11.65666667,100,97989.51,0,,,,,
4/9/2021 2:45,304.5,226.135,11.755,100,97991.31,0,,,,,
4/9/2021 3:00,304.9333333,226.6833333,11.64,100,97986.57,0,,,,,
4/9/2021 3:15,305.155,227.315,11.435,100,97987.64,0,,,,,
4/9/2021 3:30,305.62,227.8566667,11.35,100,97985.6,0,,,,,
4/9/2021 3:45,306.1166667,228.48,11.28333333,100,97982.59333,0,,,,,
4/9/2021 4:00,306.37,228.985,10.94,100,97984.075,0,,,,,
4/9/2021 4:15,306.8666667,229.56,10.69333333,100,97983.95667,0,,,,,
4/9/2021 4:30,307.12,230.145,10.615,100,97990.745,0,,,,,
4/9/2021 4:45,307.4366667,230.5866667,10.4,100,97995.92667,0,,,,,
4/9/2021 5:00,307.88,231.155,10.07,100,97998.675,0,,,,,
4/9/2021 5:15,308.1966667,231.62,10.15333333,100,98020.31667,0.333333333,,,,,
4/9/2021 5:30,308.5133333,232.2666667,9.93,100,98045.62667,9.333333333,,,,,
4/9/2021 5:45,308.83,232.715,9.905,100,98054.53,35.5,,,,,
4/9/2021 6:00,309.02,233.2766667,10.27333333,100,98072.7,76.33333333,,,,,
4/9/2021 6:15,309.115,233.86,10.985,100,98084.06,117.5,,,,,
4/9/2021 6:30,309.21,234.52,12.46666667,100,98099.91,160,,,,,
4/9/2021 6:45,309.21,235.235,14.62,100,98106.38,208,,,,,
4/9/2021 7:00,309.2733333,235.6933333,16.99,89.44333333,98110.95,279.6666667,,,,,
4/9/2021 7:15,309.4633333,236.18,19.69666667,70.36333333,98128.75,483.6666667,,,,,
4/9/2021 7:30,309.78,236.4,21.935,61.995,98151.295,728,,,,,
4/9/2021 7:45,309.9133333,236.5133333,23.97333333,51.91,98171.01333,617.6666667,,,,,
4/9/2021 8:00,310.265,236.455,26.025,45.225,98188.495,759.5,,,,,
4/9/2021 8:15,310.7466667,235.8433333,28.09,39.30666667,98200.07333,953,,,,,
4/9/2021 8:30,311.325,234.52,30.255,35.095,98212.77,1137.5,,,,,
4/9/2021 8:45,312.4333333,232.6233333,32.04333333,29.05333333,98228.76333,1333.666667,,,,,
4/9/2021 9:00,312.885,231.155,33.055,26.825,98234.49,1510,,,,,
4/9/2021 9:15,313.3433333,229.9166667,34.01,25.41666667,98236.91333,1616.333333,,,,,
4/9/2021 9:30,313.97,228.775,34.985,23.285,98244.595,1784,,,,,
4/9/2021 9:45,314.26,227.4766667,35.66,22.35333333,98252.93333,1845.333333,,,,,
4/9/2021 10:00,314.165,225.935,36.28,20.93,98244.74,2027,,,,,
4/9/2021 10:15,314.1966667,224.2466667,36.37333333,19.15666667,98237.85,2339.666667,,,,,
4/9/2021 10:30,313.97,222.515,37.095,18.075,98237.18,2620,,,,,
4/9/2021 10:45,313.8033333,220.1366667,37.69333333,18.17666667,98241.86667,2914.666667,,,,,
4/9/2021 11:00,313.4733333,214.0866667,37.92666667,17.55,98234.45,3321.666667,,,,,
4/9/2021 11:15,312.695,208.595,37.995,16.52,98231.535,3931.5,,,,,
4/9/2021 11:30,311.5866667,203.9466667,38.17,16.36666667,98225.66667,4033,,,,,
4/9/2021 11:45,310.745,200.28,38.605,15.975,98202.74,4315,,,,,
4/9/2021 12:00,309.7866667,197.6533333,39.20333333,16.38666667,98192.03,4305,,,,,
4/9/2021 12:15,308.64,195.5,39.485,15.465,98166.485,4232.5,,,,,
4/9/2021 12:30,307.5,193.5233333,40.04333333,15.29,98149.96333,4015.333333,,,,,
4/9/2021 12:45,305.6833333,191.1033333,39.56666667,15.5,98129.85333,3725.666667,,,,,
4/9/2021 13:00,304.32,189.35,40.04,14.665,98114.31,4685,,,,,
4/9/2021 13:15,303.03,187.9166667,40.12333333,14.07,98092.27333,4800.333333,,,,,
4/9/2021 13:30,301.565,186.665,40.65,13.58,98078.04,4679,,,,,
4/9/2021 13:45,300.24,185.7766667,40.93333333,13.83333333,98054.1,4678.666667,,,,,
4/9/2021 14:00,299.13,185.18,41.14,13.2,98031.735,4590,,,,,
4/9/2021 14:15,297.79,184.4733333,41.29666667,13.04,98017.93,4354.333333,,,,,
4/9/2021 14:30,296.555,183.85,40.925,12.53,98009.16,4053,,,,,
4/9/2021 14:45,295.2133333,183.2133333,40.61,12.54333333,97995.64,3480.666667,,,,,
4/9/2021 15:00,293.4233333,182.2533333,39.39,13.05666667,97975.51333,2578.666667,,,,,
4/9/2021 15:15,292.135,181.65,38.565,13.525,97975.535,2612,,,,,
4/9/2021 15:30,290.9733333,181.1333333,38.15333333,14.46666667,97965.40667,1851.333333,,,,,
4/9/2021 15:45,289.85,180.635,37.935,13.58,97956.48,1174.5,,,,,
4/9/2021 16:00,289.18,180.375,36.245,14.56,97954.82,1255,,,,,
4/9/2021 16:15,288.3466667,180.0666667,35.06666667,14.60666667,97950.59333,442.6666667,,,,,
4/9/2021 16:30,287.185,179.69,34.165,16.175,97943.805,363.5,,,,,
4/9/2021 16:45,286.3633333,179.4633333,33.39666667,16.93333333,97944.35333,293.6666667,,,,,
4/9/2021 17:00,285.6566667,179.34,32.09,18.90333333,97944.69333,291,,,,,
4/9/2021 17:15,284.815,179.4,31.08,19.84,97944.28,155,,,,,
4/9/2021 17:30,284.3033333,179.5266667,29.84666667,22.59,97952.72667,125.6666667,,,,,
4/9/2021 17:45,283.68,179.725,28.32,23.865,97961.37,92.5,,,,,
4/9/2021 18:00,283.1733333,180.1133333,26.22666667,28.36333333,97967.27667,53,,,,,
4/9/2021 18:15,282.72,180.73,23.745,31.67,97981.99,20,,,,,
4/9/2021 18:30,282.32,181.44,22.01333333,36.10333333,97998.33,3.333333333,,,,,
4/9/2021 18:45,282.16,182.41,20.715,39.185,98020.91,0,,,,,
4/9/2021 19:00,282.16,183.39,20.02,41.21666667,98038.93,0,,,,,
4/9/2021 19:15,282.16,184.425,19.325,43.695,98063.015,0,,,,,
4/9/2021 19:30,282.2666667,185.5,18.66,45.70333333,98083.26667,0,,,,,
4/9/2021 19:45,282.4266667,186.8633333,17.92333333,48.29333333,98112.88667,0,,,,,
4/9/2021 20:00,282.8,187.965,17.955,48.585,98136.5,0,,,,,
4/9/2021 20:15,283.0133333,189.0066667,17.47333333,50.76333333,98153.90333,0,,,,,
4/9/2021 20:30,283.36,190.18,16.725,53.325,98171.39,0,,,,,
4/9/2021 20:45,283.6533333,191.4666667,16.39,55.23333333,98189.03667,0,,,,,
4/9/2021 21:00,283.925,192.56,16.145,56.275,98201.77,0,,,,,
4/9/2021 21:15,284.41,193.6666667,15.81666667,59.26,98214.36333,0,,,,,
4/9/2021 21:30,284.895,194.7,15.84,57.405,98213.45,0,,,,,
4/9/2021 21:45,285.2733333,195.7166667,15.61666667,58.45666667,98218.26333,0,,,,,
4/9/2021 22:00,285.63,196.695,15.445,58.7,98214.975,0,,,,,
4/9/2021 22:15,286.09,197.6466667,15.44,57.92666667,98222.76333,0,,,,,
4/9/2021 22:30,286.5266667,198.6966667,15.32,57.56666667,98224.82667,0,,,,,
4/9/2021 22:45,287.105,199.64,15.24,59.215,98224.26,0,,,,,
4/9/2021 23:00,287.5166667,200.4533333,15.36666667,61.73333333,98219.09333,0,,,,,
4/9/2021 23:15,288.01,201.325,15.175,64.015,98214.87,0,,,,,
4/9/2021 23:30,288.5133333,202.26,14.82,68.44,98210.3,0,,,,,
4/9/2021 23:45,289.095,203.165,14.705,69.66,98209.995,0,,,,,
4/10/2021 0:00,289.43,203.95,14.045,73.26,98207.955,0,,,,,
4/10/2021 0:15,289.9633333,204.97,13.76666667,74.51,98195.97,0,,,,,
4/10/2021 0:30,290.605,205.97,13.855,75.18,98180.675,0,,,,,
4/10/2021 0:45,291.0866667,206.8333333,14.01333333,74.40333333,98169.15667,0,,,,,
4/10/2021 1:00,291.54,207.59,14.195,72.255,98149.07,0,,,,,
4/10/2021 1:15,291.9366667,208.2133333,14.38,72.21,98135.50333,0,,,,,
4/10/2021 1:30,292.45,209.1133333,14.26,74.86666667,98115.46333,0,,,,,
4/10/2021 1:45,292.91,209.86,14.155,75.905,98105.495,0,,,,,
4/10/2021 2:00,293.3633333,210.4933333,14.13333333,75.22666667,98094.47333,0,,,,,
4/10/2021 2:15,293.77,211.14,14.345,71.11,98084.17,0,,,,,
4/10/2021 2:30,294.1133333,211.77,15.07,63.67666667,98064.87333,0,,,,,
4/10/2021 2:45,294.46,212.265,15.375,62.29,98063.93,0,,,,,
4/10/2021 3:00,294.8633333,212.85,15.22333333,66.43666667,98058.48333,0,,,,,
4/10/2021 3:15,295.24,213.49,14.59,68.865,98058.45,0,,,,,
4/10/2021 3:30,295.6766667,214.0366667,14.1,72.34,98057.94667,0,,,,,
4/10/2021 3:45,296.115,214.775,13.86,70.945,98061.705,0,,,,,
4/10/2021 4:00,296.3766667,215.39,13.57333333,74.62666667,98068.81667,0,,,,,
4/10/2021 4:15,296.995,216.025,13.555,74.035,98069.125,0,,,,,
4/10/2021 4:30,297.26,216.73,12.71333333,76.98333333,98082.16333,0,,,,,
4/10/2021 4:45,297.7,217.34,11.955,81.43,98093.175,0,,,,,
4/10/2021 5:00,298.2066667,218.1166667,11.51,85.41666667,98101.27333,0,,,,,
4/10/2021 5:15,298.74,219.1333333,11.14666667,92.15,98122.56667,0.666666667,,,,,
4/10/2021 5:30,299.22,219.68,10.935,94.79,98138.7,10.5,,,,,
4/10/2021 5:45,299.58,220.3266667,10.99666667,98.51,98151.51667,37,,,,,
4/10/2021 6:00,299.85,221.04,11.355,100,98174.785,79,,,,,
4/10/2021 6:15,300,221.56,11.95333333,100,98187.73333,121,,,,,
4/10/2021 6:30,300.21,222.07,13.53,99.35,98209.725,172,,,,,
4/10/2021 6:45,300.36,222.4433333,15.27333333,92.33,98221.67333,239.6666667,,,,,
4/10/2021 7:00,300.21,222.61,18.08,69.55,98235.41,375,,,,,
4/10/2021 7:15,300.42,222.71,20.66333333,55.89,98243.03333,433,,,,,
4/10/2021 7:30,300.66,222.81,23.175,47.305,98246.33,1262,,,,,
